Id,Koodi,Nimi,Osoite,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Olemassa,Verhoilu,Muuta,Google Maps,external,Tarkastuspvm
111-18100-1,,Asemantaus,Paininpuuntie,18100,HEINOLA,Heinola,Päijät-Häme,61.202549,26.050984,on,Tiili tai muu,,https://goo.gl/maps/Y7JtLGiocb5gZA6U7,,2023-02-12
111-18100-2,111962,Seminaari,Ojakatu,18100,HEINOLA,Heinola,Päijät-Häme,61.205603,26.025388,on,Tiili tai muu,,https://goo.gl/maps/xocjLxkYuapEr7ry7,,2023-07-16
111-18130-1,,Tommola,Tehtaantie,18130,HEINOLA,Heinola,Päijät-Häme,61.197129,26.055736,on,Tiili tai muu,,https://goo.gl/maps/tRjCeCnDFLwcey7S8,,2023-02-12
111-18300-1,,Heinolan kirkonkylä,Pappilantie,18300,HEINOLA KK,Heinola,Päijät-Häme,61.251223,26.070773,on,Tiili tai muu,,https://goo.gl/maps/mcTxFWf93ZLdT9YY7,https://kokoukset.heinola.fi/dynasty/kokous/20164101-2-8.PDF,2023-02-12
111-18300-2,,Helsingin saha,Matruusintie,18300,HEINOLA KK,Heinola,Päijät-Häme,61.248343,26.043443,ei,?,Purettu 2005–2009 välisenä aikana,,,2023-02-12
111-18600-1,,Myllyoja,Lehtokuja,18600,MYLLYOJA,Heinola,Päijät-Häme,61.165518,25.985830,ei,?,Purettu 2005–2009 välisenä aikana,,,2023-02-12
111-19120-1,,Vierumäki urheiluopisto,Saunatie,19120,VIERUMÄKI,Heinola,Päijät-Häme,61.114878,26.006702,on,Tiili tai muu,,https://goo.gl/maps/jzfW3rY9N6TtKx8x8,,2023-02-12
111-19210-1,,Lusi,Lusintie,19210,LUSI,Heinola,Päijät-Häme,61.299930,26.079777,on,Tiili tai muu,,https://goo.gl/maps/9AbRqYn7CQAMTe8C6,,2023-07-16
111-19210-2,,Vidnäsin kartano,Viikinäistentie,19210,LUSI,Heinola,Päijät-Häme,61.309091,26.157853,on,Puu,,,,2023-07-16
781-19230-1,,Onkiniemi,Unajantie,19230,ONKINIEMI,Sysmä,Päijät-Häme,61.432679,25.994303,ehkä,?,Ainakin 2013 elossa. Peittyy kovin puuston alle.,,,2023-02-07
111-19260-1,,Paaso,Paasontie,19260,PAASO,Heinola,Päijät-Häme,61.358385,26.251960,on,Tiili tai muu,,,,2023-07-16
781-19370-1,,Mikkolanmäki,Vanhansillantie,19370,NUORAMOINEN,Sysmä,Päijät-Häme,61.456337,25.801935,on,Tiili tai muu,,https://goo.gl/maps/zVWVK48txk5R6rYr9,,2023-02-07
588-19430-1,,Pertunmaan kyllästämö,Kyllästämöntie,19430,PERTUNMAA,Pertunmaa,Etelä-Savo,61.520351,26.501517,on,Tiili tai muu,,https://goo.gl/maps/Q3TC3FbwRxFaNVK46,,2023-06-02
081-19540-1,,Vehkalahti,Jakolantie,19540,KOITTI,Hartola,Päijät-Häme,61.515417,26.232990,on,?,,https://goo.gl/maps/stzuGFTiD8jTH5PW6,,2023-06-03
172-19650-1,,Joutsan hoivakoti,Kermakuja,19650,JOUTSA,Joutsa,Keski-Suomi,61.739214,26.120986,ei,Tiili tai muu,Purettu 2017–2022 välisenä aikana,,https://www.joutsanseutu.fi/2017/06/07/esperi-caren-hoivakodin-rakentaminen-kaynnistyi/,2023-02-28
172-19650-2,,Joutsan teollisuusalue,Voimantie,19650,JOUTSA,Joutsa,Keski-Suomi,61.749771,26.121507,on,Tiili tai muu,,https://goo.gl/maps/mp27HxRaT1mxdqVX6,,2023-02-28
172-19650-3,,Pärnämäki,Hakoseläntie,19650,JOUTSA,Joutsa,Keski-Suomi,61.765195,26.417991,on,Tiili tai muu,Virallinen nimi ”Hossola”,https://maps.app.goo.gl/dzP736VwuK5GxTZZ8,,2023-12-27
172-19650-4,,Vehmaa,Pertunmaantie,19650,JOUTSA,Joutsa,Keski-Suomi,61.744851,26.157956,on,Tiili tai muu,,https://goo.gl/maps/rbFkXLvCuJqaA5SRA,,2023-06-02
172-19670-1,,Kälä,Kälä-Pajulantie,19670,MIESKONMÄKI,Joutsa,Keski-Suomi,61.856199,26.299767,on,?,,,,2023-04-23
853-20300-1,6,Raunistula,Jokipellonkuja,20300,TURKU,Turku,Varsinais-Suomi,60.471580,22.285960,on,Tiili tai muu,,https://goo.gl/maps/xqm6MT5UJzR3Yj9B9,http://calm.iki.fi/tolpat/kuva/771,2024-05-18
423-20380-1,,Aliskulma,Haagantie,20380,TURKU,Lieto,Varsinais-Suomi,60.490239,22.370469,on,?,,,,2023-01-16
853-20380-1,,Saramäki,Kullanmäenrinne,20380,TURKU,Turku,Varsinais-Suomi,60.500780,22.328910,ei,Tiili tai muu,Purettu 2012–2017 välisenä aikana,https://goo.gl/maps/ajfV95Z3q6RuvJ1BA,,2023-01-16
853-20400-1,,Ylijoentie,Ylijoentie,20400,TURKU,Turku,Varsinais-Suomi,60.533998,22.315833,on,Tiili tai muu,,https://goo.gl/maps/gxjdPNpj46o2DDoc6,,2023-01-16
853-20400-2,,Moisio,Karhulantie,20400,TURKU,Turku,Varsinais-Suomi,60.526358,22.289132,on,Tiili tai muu,,https://goo.gl/maps/GYPaDiY3m8VFFa8CA,,2023-01-16
853-20540-1,PUU-L5,Kuralan kylämäki,Jaanintie,20540,TURKU,Turku,Varsinais-Suomi,60.462176,22.334926,on,Puu,Perustettu aiemmin puretun tilalle samalle paikalle. Ei ole toiminut muuntamona,https://goo.gl/maps/tQB19GieKT2M4avb7,http://calm.iki.fi/tolpat/kuva/921,2023-10-21
853-20540-2,,Tähkäpää,Tähkäpääntie,20540,TURKU,Kaarina,Varsinais-Suomi,60.471510,22.370346,on,Tiili tai muu,,https://goo.gl/maps/PDrKxQWYRgwSyEYn7,,2023-01-16
202-20660-1,,Palomäki,Palomäentie,20660,LITTOINEN,Lieto,Varsinais-Suomi,60.455027,22.411923,on,Tiili tai muu,,https://goo.gl/maps/aVvbhQzxK45ADZ6dA,,2023-01-16
853-20750-1,,Lauste,Mustionkatu,20750,TURKU,Turku,Varsinais-Suomi,60.435006,22.331059,ei,Tiili tai muu,Purettu 2019–2020 välisenä aikana,https://goo.gl/maps/VjB4298qwYT1E8ey8,,2023-01-16
202-20780-1,,Voivalan kartano,Rantalanpolku,20780,KAARINA,Kaarina,Varsinais-Suomi,60.408358,22.414515,on,Tiili tai muu,,https://goo.gl/maps/Yy6BKLX3WaDNQKWy9,,2023-01-16
853-20900-1,,Kukola,Wäinö Aaltosen koulutie,20900,TURKU,Turku,Varsinais-Suomi,60.410804,22.224624,on,Tiili tai muu,,https://goo.gl/maps/R5BCy7voAN6dm4Tt5,,2024-05-18
853-20960-1,,Ala-Penilä,Järvi-Peniläntie,20960,TURKU,Turku,Varsinais-Suomi,60.347764,22.197685,on,Tiili tai muu,,https://goo.gl/maps/R5BCy7voAN6dm4Tt5,,2023-01-18
853-20960-2,,Naula,Vapparintie,20960,TURKU,Turku,Varsinais-Suomi,60.352757,22.184354,on,Tiili tai muu,,https://goo.gl/maps/oLDjqWC6Z4xm3qeaA,,2023-01-18
853-20960-3,,Satava,Kakskerrantie,20960,TURKU,Turku,Varsinais-Suomi,60.376304,22.210814,on,Tiili tai muu,,https://goo.gl/maps/J5vcZBs75AedW4Ld7,,2024-05-18
529-21100-1,,Luolala,Linkkikatu,21100,NAANTALI,Naantali,Varsinais-Suomi,60.473517,22.055598,on,Tiili tai muu,,https://goo.gl/maps/GpenTvihp9CBheWUA,,2023-01-16
529-21100-2,,Isokylä,Särkänsalmentie,21100,NAANTALI,Naantali,Varsinais-Suomi,60.456140,21.947432,ei,?,Purettu 2008–2009 välisenä aikana,,,2023-01-16
529-21130-1,,Tanila,Tanilantie,21130,POIKKO,Naantali,Varsinais-Suomi,60.442718,21.926994,on,?,,,,2022-11-24
529-21130-2,,Pornainen,Ruokoraumantie,21130,POIKKO,Naantali,Varsinais-Suomi,60.411322,21.935204,on,?,,,,2022-11-24
529-21140-1,,Riiainen,-,21140,RYMÄTTYLÄ,Naantali,Varsinais-Suomi,60.390523,21.882834,on,Tiili tai muu,,https://maps.app.goo.gl/NkYYiK2xD2roh9eFA,,2023-12-27
529-21140-2,,Saloluoto,-,21140,RYMÄTTYLÄ,Naantali,Varsinais-Suomi,60.357141,21.897478,on,Tiili tai muu,,https://goo.gl/maps/ddDKiLdb2CnMqRzi7,,2022-11-24
529-21150-1,,Paavaistenkulma,Salmirannantie,21150,RÖÖLÄ,Naantali,Varsinais-Suomi,60.349900,22.018430,on,?,,,,2022-11-24
529-21150-2,,Vanhakylä,Grannintie,21150,RÖÖLÄ,Naantali,Varsinais-Suomi,60.311869,21.943258,on,Tiili tai muu,,https://goo.gl/maps/DFovtKoDBYJf2bNo9,,2022-11-24
529-21150-3,,Sakoluoto,-,21150,RÖÖLÄ,Naantali,Varsinais-Suomi,60.323820,21.885733,on,?,,,,2022-11-24
529-21160-1,,Merimasku,Killaistentie,21160,MERIMASKU,Naantali,Varsinais-Suomi,60.483359,21.855834,on,Tiili tai muu,,https://maps.app.goo.gl/8hZaj2xZTLEDDtaFA,,2023-12-27
529-21160-2,,Taattistenjärvi,Taattistenjärventie,21160,MERIMASKU,Naantali,Varsinais-Suomi,60.456907,21.899882,on,Tiili tai muu,,https://goo.gl/maps/CRgZe2XRTLqTadUK8,,2023-01-16
529-21180-1,,Lempisaari,Lempisaarentie,21180,LIVONSAARI,Naantali,Varsinais-Suomi,60.490985,21.762829,on,?,,,,2022-11-24
481-21240-1,,Manna,Ahtistentie,21240,ASKAINEN,Masku,Varsinais-Suomi,60.556034,21.860654,on,?,,,,2022-11-24
481-21240-2,,Karvatti,Karvatintie,21240,ASKAINEN,Masku,Varsinais-Suomi,60.539650,21.848660,on,Tiili tai muu,,https://goo.gl/maps/EMum2wtt6CFpwK2v7,,2022-11-24
481-21240-3,,Rauvola,Lahdenniituntie,21240,ASKAINEN,Masku,Varsinais-Suomi,60.521109,21.820857,on,Tiili tai muu,,https://goo.gl/maps/3WMm1XdpuKCMuX1Q6,,2022-11-24
481-21240-4,,Mannerlahti,Mannerlahdentie,21240,ASKAINEN,Masku,Varsinais-Suomi,60.535386,21.867849,ei,?,Purettu 1998–2006 välisenä aikana,,,2023-01-16
481-21240-5,,Louhisaari,Louhisaarentie,21240,ASKAINEN,Masku,Varsinais-Suomi,60.572830,21.829237,on,?,,,,2023-01-16
481-21250-1,,Linnavuori,Kaukoistentie,21250,MASKU,Masku,Varsinais-Suomi,60.534703,22.015685,on,?,,,,2023-01-18
481-21250-2,,Hujala,Hujalantie,21250,MASKU,Masku,Varsinais-Suomi,60.545454,22.015472,on,?,,,,2023-01-18
481-21250-3,,Meritalo,Kairistentie,21250,MASKU,Masku,Varsinais-Suomi,60.578302,22.082516,on,Tiili tai muu,,https://maps.app.goo.gl/p6LH62osbJAtcfXR8,,2023-12-27
481-21250-4,,Humikkala,Myllymäentie,21250,MASKU,Masku,Varsinais-Suomi,60.561531,22.107190,on,Tiili tai muu,,https://goo.gl/maps/fT2DXGHijCUaWtXu8,https://www.instagram.com/p/CMe147zM_me/,2023-04-24
538-21270-1,,Härjänsilmä,Laaleistentie,21270,NOUSIAINEN,Nousiainen,Varsinais-Suomi,60.583873,22.043319,on,Tiili tai muu,,https://maps.app.goo.gl/rLC7hKkqjVcXWTRaA,,2023-12-27
538-21270-2,,Santamala,Koljolantie,21270,NOUSIAINEN,Nousiainen,Varsinais-Suomi,60.607862,22.096489,ei,?,Purettu 1998–2006 välisenä aikana,,,2023-01-18
538-21270-3,,Saksala,Pietisaarentie,21270,NOUSIAINEN,Nousiainen,Varsinais-Suomi,60.716738,22.324758,on,?,,,,2024-03-10
704-21290-1,PUU-74,Merttelä,Lempontie,21290,RUSKO,Rusko,Varsinais-Suomi,60.555503,22.227320,on,Puu,,https://goo.gl/maps/xtot39QUZyyqrsvYA,,2023-10-21
704-21290-2,,Santalankulma,Santalantie,21290,RUSKO,Rusko,Varsinais-Suomi,60.541972,22.272002,on,?,,,,2023-01-16
704-21290-3,,Ruskon kirkko,Hujalantie,21290,RUSKO,Rusko,Varsinais-Suomi,60.531798,22.212706,on,Tiili tai muu,,https://goo.gl/maps/QezpRX83RCwcZ4nW8,,2023-01-16
704-21290-4,,Merttelän meijeri,Vahdontie,21290,RUSKO,Rusko,Varsinais-Suomi,60.564358,22.236354,on,Tiili tai muu,Nimi oli virheellisesti kirjoitettu muotoon ”Merttilän meijeri”,https://goo.gl/maps/8MbnH1qe6sdLf3Tr6,,2024-03-10
704-21290-5,,Hujala,Mäki-Heikkiläntie,21290,RUSKO,Rusko,Varsinais-Suomi,60.531692,22.200338,on,Tiili tai muu,,https://goo.gl/maps/4rDRBxsGDTws1smZ9,,2023-01-16
704-21290-6,,Lähteenmäki,Lähteenmäentie,21290,RUSKO,Rusko,Varsinais-Suomi,60.514479,22.207480,on,Tiili tai muu,,https://goo.gl/maps/gKLnk36EofNqNLC68,,2023-01-16
704-21310-1,,Vahto,Vahterantie,21310,VAHTO,Rusko,Varsinais-Suomi,60.614088,22.307165,ei,?,Purettu 1998–2006 välisenä aikana,,,2023-01-16
853-21330-1,,Paattinen,Laukolantie,21330,PAATTINEN,Turku,Varsinais-Suomi,60.602410,22.397921,on,Tiili tai muu,,https://goo.gl/maps/DFww8QRuoyR2FfjT7,http://calm.iki.fi/tolpat/kuva/1684,2022-12-09
423-21350-1,,Ilmarinen,Vanha Tampereentie,21350,ILMARINEN,Lieto,Varsinais-Suomi,60.504992,22.379731,on,Tiili tai muu,,https://goo.gl/maps/dXhfYxmnXid2jSxp8,,2024-05-18
423-21360-1,,Liedon asemanseutu,Vanha Tampereentie,21360,LIETO AS,Lieto,Varsinais-Suomi,60.565741,22.452651,ei,Tiili tai muu,Purettu 2015–2017 välisenä aikana,https://goo.gl/maps/58A9nVH69bYoZ5jD6,,2023-01-14
423-21360-2,,Vintala,Ylipirjelä,21360,LIETO AS,Lieto,Varsinais-Suomi,60.551406,22.463577,ei,Tiili tai muu,Purettu 2015–2017 välisenä aikana,https://goo.gl/maps/KgMR1LV5Vb4h4Zug8,,2023-01-14
019-21370-1,,Aura kirkko,Kirkkotie,21370,AURA KK,Aura,Varsinais-Suomi,60.609625,22.561527,on,Tiili tai muu,,https://goo.gl/maps/JS72cYTTNwgco3QS9,,2024-05-18
019-21380-1,,Kuuskoski,Riihikoskentie,21380,AURA,Aura,Varsinais-Suomi,60.662448,22.590542,on,Tiili tai muu,,https://goo.gl/maps/oY7pPMdZuJdUKstp8,,2024-05-18
019-21380-2,,Perko,Perkontie,21380,AURA,Aura,Varsinais-Suomi,60.654303,22.559469,on,Tiili tai muu,,https://goo.gl/maps/4ckuqTeLzynedYDF7,,2024-05-18
019-21380-3,,Auran asemanseutu,Sillankorvantie,21380,AURA,Aura,Varsinais-Suomi,60.646408,22.581641,ei,Tiili tai muu,Purettu 2010–2015 välisenä aikana,https://goo.gl/maps/TduFkcQEx3Yq7eGY7,,2023-01-14
019-21380-4,,Horsmanhaka,Einonkuja,21380,AURA,Aura,Varsinais-Suomi,60.644729,22.604177,on,Tiili tai muu,,https://goo.gl/maps/Gm2eLuJiVGke9SGw7,,2023-01-14
423-21410-1,,Vanhalinna,Ortenojantie,21410,VANHALINNA,Lieto,Varsinais-Suomi,60.481914,22.385756,on,Tiili tai muu,,https://goo.gl/maps/wYSw8Cr9LMbT2eH57,http://calm.iki.fi/tolpat/kuva/1423,2022-12-10
423-21420-1,,Sillilä,Silliläntie,21420,LIETO,Lieto,Varsinais-Suomi,60.493456,22.416944,on,Tiili tai muu,,https://goo.gl/maps/ahQXezxoCHmDm7xh9,http://calm.iki.fi/tolpat/kuva/925,2022-12-10
423-21420-2,,Vieru,Hämeentie,21420,LIETO,Lieto,Varsinais-Suomi,60.500327,22.432742,on,Tiili tai muu,,https://goo.gl/maps/wNSD1rcCPVtMStBQ9,,2023-01-14
423-21420-3,,Viikka,Tammenkannontie,21420,LIETO,Lieto,Varsinais-Suomi,60.497943,22.477410,on,Tiili tai muu,,https://goo.gl/maps/HrJ8PsmgcE1f7c4h9,,2023-01-16
423-21420-4,,Raukkala,Raukkalantie,21420,LIETO,Lieto,Varsinais-Suomi,60.514070,22.492346,ei,Tiili tai muu,Purettu 2015–2017 välisenä aikana,https://goo.gl/maps/CCyJVosr2YgBAiJm6,,2023-01-16
423-21420-5,,Junnila,Raukkalantie,21420,LIETO,Lieto,Varsinais-Suomi,60.507388,22.563818,ei,Tiili tai muu,Purettu 2012–2017 välisenä aikana,https://goo.gl/maps/aiLKwXXy1TyvoruQ9,,2023-01-16
423-21430-1,,Mellilä,Paappalantie,21430,YLISKULMA,Lieto,Varsinais-Suomi,60.562818,22.628539,ei,Tiili tai muu,Purettu 2015–2017 välisenä aikana,https://goo.gl/maps/Ycna3fscWcAyo4oU6,,2023-01-14
423-21430-2,,Torstila,Liedonperäntie,21430,YLISKULMA,Lieto,Varsinais-Suomi,60.549918,22.594240,on,Tiili tai muu,,https://goo.gl/maps/QuwEsVD3kY34UpTu6,,2023-01-14
423-21430-3,,Yliskulma,Kiusalantie,21430,YLISKULMA,Lieto,Varsinais-Suomi,60.543070,22.606122,ei,?,Purettu 2012 jälkeen,,,2023-01-14
423-21430-4,,Pyhältö,Pyhällöntie,21430,YLISKULMA,Lieto,Varsinais-Suomi,60.527748,22.594696,on,Tiili tai muu,,https://goo.gl/maps/k7zRDDKkrigRqodp7,,2023-01-14
423-21430-5,,Kurjessuo,Rahkasuontie,21430,YLISKULMA,Lieto,Varsinais-Suomi,60.510794,22.605093,on,Tiili tai muu,,https://maps.app.goo.gl/jHR5vkAim13gz3iZ7,,2023-12-27
423-21430-6,,Käipelä,-,21430,YLISKULMA,Lieto,Varsinais-Suomi,60.537836,22.635480,ei,Tiili tai muu,Purettu 2012–2017 välisenä aikana,https://goo.gl/maps/FwbRkVGdQLS5Z6P79,,2023-01-14
423-21430-7,,Knaapi,Knaapintie,21430,YLISKULMA,Lieto,Varsinais-Suomi,60.537915,22.558157,ei,Tiili tai muu,Purettu 2012–2017 välisenä aikana,https://goo.gl/maps/oeyNGEs5WhDqy1eJ7,,2023-01-16
019-21450-1,,Lietsuo,Juustintie,21450,TARVASJOKI,Aura,Varsinais-Suomi,60.611840,22.630546,on,?,,,,2023-01-14
423-21450-1,,Kallela,Kallelantie,21450,TARVASJOKI,Lieto,Varsinais-Suomi,60.608877,22.774209,on,?,,,,2023-01-14
423-21450-2,,Liedonperä,Liedonperäntie,21450,TARVASJOKI,Lieto,Varsinais-Suomi,60.592797,22.664668,ei,Tiili tai muu,Purettu 2015–2017 välisenä aikana,https://goo.gl/maps/QzgFiqopCnZ33siu5,,2023-01-14
480-21490-1,,Palainen,Palaistentie,21490,MARTTILA,Marttila,Varsinais-Suomi,60.600790,22.945358,on,Tiili tai muu,,https://goo.gl/maps/thMvpAcn8uimqWvV7,,2023-01-24
480-21490-2,,Marttila keskusta,Härkätie,21490,MARTTILA,Marttila,Varsinais-Suomi,60.584291,22.889817,ei,?,Purettu 2010–2015 välisenä aikana,,,2023-01-24
480-21490-3,,Tokkamonmäki,-,21490,MARTTILA,Marttila,Varsinais-Suomi,60.605710,22.860174,on,?,,,,2023-01-24
202-21500-1,,Kuotila,Kiekunväljäntie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.412018,22.595308,on,?,,,,2023-01-14
202-21500-10,,Harvaluoto,Sahantie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.367800,22.472599,ei,?,Purettu 2001–2008 välisenä aikana,,,2023-01-16
202-21500-11,,Harvaluodon saha,Sahantie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.367288,22.449646,ei,?,Purettu 2001 jälkeen (?),,,2023-01-18
202-21500-12,,Yltöinen,Toivonlinnantie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.387035,22.551113,on,Tiili tai muu,,https://goo.gl/maps/s7cAzDvusqF5w8KE9,,2023-01-18
202-21500-13,,Linnunpää 1,Oorlahdentie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.388323,22.580759,on,?,,,,2023-01-18
202-21500-14,,Linnunpää 2,Linnunpääntie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.390162,22.575887,on,?,,,,2023-01-18
202-21500-15,,Pyöli,Bölentie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.400065,22.550882,on,Tiili tai muu,,https://goo.gl/maps/4iJC1RLYxEuWupXd9,,2023-01-18
202-21500-16,,Tammisilta,Tammisillantie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.434878,22.580880,on,Tiili tai muu,,https://maps.app.goo.gl/huonhftGvi3314un7,,2024-03-31
202-21500-2,,Hepojoki,Hepojoentie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.460688,22.560029,ei,?,Purettu 2008–2009 välisenä aikana,,,2023-01-16
202-21500-3,,Pussila,Hepojoentie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.451882,22.538195,on,Tiili tai muu,,https://goo.gl/maps/oJN4JTVWLLtprGtN8,,2023-01-16
202-21500-4,,Tuorla,Tuorlantie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.415979,22.435761,on,Tiili tai muu,,https://goo.gl/maps/nze1d1wxAEBPeBg26,https://www.instagram.com/p/BRRCCvTB3Wr/?img_index=1,2023-04-25
202-21500-5,,Raadelma,Turku-Viipurintie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.418635,22.455071,on,?,,,,2023-01-16
202-21500-6,,Kavalonmäki,Luodontie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.412649,22.514930,on,Tiili tai muu,,https://goo.gl/maps/NyKeYABbBQj5TDj89,,2023-01-16
202-21500-7,,Ali-Moisio,Ali-Moisiontie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.420703,22.532020,on,Tiili tai muu,,https://goo.gl/maps/2ctJj6SQ5oGeAvpQ7,,2023-01-16
202-21500-8,,Viukkala,Toivonlinnantie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.413453,22.547138,on,Tiili tai muu,,https://goo.gl/maps/xBLtx8h6XJX5nMXu5,,2023-01-16
202-21500-9,,Toivonlinna,Toivonlinnantie,21500,PIIKKIÖ,Kaarina,Varsinais-Suomi,60.385712,22.527721,on,?,,,,2023-01-16
577-21510-1,,Hevonpää,Penimäentie,21510,HEVONPÄÄ,Paimio,Varsinais-Suomi,60.429499,22.647574,on,?,,,,2023-01-14
577-21530-1,,Alhonkankare,Veikkarintie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.470440,22.639160,ei,Tiili tai muu,Purettu 2012–2017 välisenä aikana,https://goo.gl/maps/ML3xKMERpjW8iC4y6,http://calm.iki.fi/tolpat/kuva/1680,2022-12-09
577-21530-10,,Saari,Kravinkuja,21530,PAIMIO,Paimio,Varsinais-Suomi,60.441940,22.668753,ei,?,Purettu 1999–2005 välisenä aikana,,,2023-01-14
577-21530-11,,Spurila,Spurilantie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.466512,22.709012,on,?,,,,2023-01-14
577-21530-12,,Juusi,Kaimalantie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.485321,22.721492,on,?,,https://goo.gl/maps/Vy2M31qmm8H9CsKt6,,2023-01-14
577-21530-13,,Huso,Husontie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.382608,22.778381,on,?,,,,2023-01-18
577-21530-2,,Husontie,Husontie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.393966,22.760509,on,Tiili tai muu,,https://goo.gl/maps/h71upbFbKVXh99No8,,2023-11-25
577-21530-3,,Rekottila,Kevolantie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.431650,22.745641,on,Tiili tai muu,,https://goo.gl/maps/dgdWyGRn6K7TurZT9,,2023-11-25
577-21530-4,,Pennainen,Sukselantie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.520560,22.649046,on,Tiili tai muu,,https://goo.gl/maps/trypH8XtN1NYN5Bq7,,2023-01-14
577-21530-5,,Siililä,Sukselantie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.489556,22.672108,ei,?,Purettu 1999–2004 välisenä aikana,,,2023-01-14
577-21530-6,,Korkeakylä,Sukselantie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.475881,22.664921,on,Tiili tai muu,,https://goo.gl/maps/foF68TQrVLM5n3Lx7,,2023-01-14
577-21530-7,,Nakolinna,Sukselantie,21530,PAIMIO,Paimio,Varsinais-Suomi,60.464914,22.662279,ei,?,Purettu 1999–2005 välisenä aikana,,,2023-01-14
577-21530-8,,Vista Postinkuja,Postinkuja,21530,PAIMIO,Paimio,Varsinais-Suomi,60.459789,22.677951,ei,Tiili tai muu,Purettu 2012–2015 välisenä aikana,https://goo.gl/maps/RK5Gz6SVYWbNjDoUA,,2023-01-14
577-21530-9,,Kerkola,Kerkolankaari,21530,PAIMIO,Paimio,Varsinais-Suomi,60.433885,22.679676,on,Tiili tai muu,,https://goo.gl/maps/gpQSYe4h4ZZXg2iT9,,2023-01-14
577-21540-1,,Kyysilä,Kalevantie,21540,PREITILÄ,Paimio,Varsinais-Suomi,60.480348,22.737338,ei,?,Purettu 1999–2005 välisenä aikana,,,2023-01-14
577-21555-1,PUU-80,Taatila,Alttarvahantie,21555,TAATILA,Paimio,Varsinais-Suomi,60.505665,22.764626,on,Puu,,,,2023-10-21
577-21555-2,,Taatila 2,Alttarvahantie,21555,TAATILA,Paimio,Varsinais-Suomi,60.504544,22.764786,ei,?,Purettu 1999–2004 välisenä aikana,,,2023-01-14
480-21560-1,,Ollila,Marjamäentie,21560,OLLILA,Marttila,Varsinais-Suomi,60.628740,22.970039,on,Tiili tai muu,,https://goo.gl/maps/PpZT3cbHZ8Lo4CjJ7,,2023-01-24
480-21560-2,,Ruskolainen,Ruskolaistentie,21560,OLLILA,Marttila,Varsinais-Suomi,60.609741,22.965642,on,?,,,,2023-01-24
738-21570-1,PUU-79,Kouttu,Koutuntie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.336373,22.626872,on,Puu,,,,2023-10-21
738-21570-2,,Liivala,Pappilantie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.351853,22.721154,ei,?,Purettu 2005 jälkeen,,,2022-12-12
738-21570-3,,Kavalo,Ilokalliontie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.348638,22.686295,on,Tiili tai muu,,https://goo.gl/maps/FfEjejsg3Pd5PLT4A,,2022-12-12
738-21570-4,,Kavalo sähköasema,Sauvon-Kemiön tie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.350544,22.676417,on,Tiili tai muu,,https://goo.gl/maps/xiZVGxzbRz8wNH5d7,http://calm.iki.fi/tolpat/kuva/2700,2022-12-12
738-21570-5,,Teininpaltta,Rajatie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.369014,22.678955,on,Tiili tai muu,,https://goo.gl/maps/3hMbCYP4pTja9Bqk9,,2022-12-12
738-21570-6,,Iso Mäkipää,Isomäkipääntie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.332039,22.653463,on,Tiili tai muu,,https://goo.gl/maps/PAkf2myW4gBRav7o8,,2022-12-12
738-21570-7,,Tali,Ruonantie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.296030,22.811657,on,Puu,,https://goo.gl/maps/7tqyAE8PRpm6q2jb9,,2023-10-16
738-21570-8,,Lehtisenmäki,Kesäniementie,21570,SAUVO,Sauvo,Varsinais-Suomi,60.271907,22.738401,ehkä,?,Ei erotu enää selvästi vuoden 2022 ilmakuvasta,,,2022-12-12
