Nimi,Postinumero,Postitoimipaikka,Kunta,Maakunta,Y,X,Ekaksi nähty,Viimeksi nähty,Milloin ei nähty
12100-X5,12100,OITTI,Hausjärvi,Kanta-Häme,60.770311,24.998038,1936,1959,1996
12130-X1,12130,MOMMILA,Hausjärvi,Kanta-Häme,60.863867,25.006739,1949,1959,1996
12130-X2,12130,MOMMILA,Hausjärvi,Kanta-Häme,60.829299,25.071875,1931,1959,1996
12130-X3,12130,MOMMILA,Hausjärvi,Kanta-Häme,60.821535,25.073835,1951,1951,1959
12130-X4,12130,MOMMILA,Kärkölä,Päijät-Häme,60.828342,25.105149,1937,1959,1996
12130-X5,12130,MOMMILA,Hausjärvi,Kanta-Häme,60.816879,25.055531,1933,1959,1996
12170-X1,12170,HIETOINEN,Hausjärvi,Kanta-Häme,60.859633,25.056543,1937,1959,1996
12170-X2,12170,HIETOINEN,Hausjärvi,Kanta-Häme,60.880275,25.057718,1959,1959,1996
12170-X3,12170,HIETOINEN,Hausjärvi,Kanta-Häme,60.873495,25.084215,1951,1959,1996
12170-X4,12170,HIETOINEN,Hausjärvi,Kanta-Häme,60.893934,25.050975,1959,1959,1996
12170-X5,12170,HIETOINEN,Hausjärvi,Kanta-Häme,60.893802,25.050951,1937,1951,1959
12170-X6,12170,HIETOINEN,Hämeenlinna,Kanta-Häme,60.921807,25.006814,1949,1959,1996
12170-X7,12170,HIETOINEN,Hausjärvi,Kanta-Häme,60.907816,25.063826,1951,1959,1996
12210-X1,12210,HAUSJÄRVI,Hausjärvi,Kanta-Häme,60.778154,24.934643,1959,1959,1996
12210-X2,12210,HAUSJÄRVI,Hausjärvi,Kanta-Häme,60.787238,24.942619,1959,1959,1996
12240-X1,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.773420,24.884601,1959,1959,1996
12240-X10,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.751102,24.922863,1933,1951,1996
12240-X2,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.773245,24.885072,1937,1951,1959
12240-X3,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.757743,24.920620,1996,1996,2002
12240-X4,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.762647,24.969491,1933,1959,1996
12240-X5,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.751801,25.014671,1949,1951,1996
12240-X6,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.736500,25.009893,1948,1996,2002
12240-X7,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.720589,25.001342,1949,1951,1996
12240-X8,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.708591,25.011233,1951,1951,1996
12240-X9,12240,HIKIÄ,Hausjärvi,Kanta-Häme,60.738106,24.919382,1936,1951,1996
12310-X1,12310,RYTTYLÄ,Hausjärvi,Kanta-Häme,60.817966,24.759825,1933,1959,1996
12310-X2,12310,RYTTYLÄ,Hausjärvi,Kanta-Häme,60.815403,24.756487,1946,1959,1996
12310-X3,12310,RYTTYLÄ,Hausjärvi,Kanta-Häme,60.811915,24.764510,1933,1996,2000
12310-X4,12310,RYTTYLÄ,Riihimäki,Kanta-Häme,60.784350,24.744083,1933,1959,1996
12310-X5,12310,RYTTYLÄ,Hausjärvi,Kanta-Häme,60.817781,24.778894,1946,1959,1996
12350-X1,12350,TURKHAUTA,Hausjärvi,Kanta-Häme,60.796033,24.862941,1946,1959,1996
12380-X1,12380,LEPPÄKOSKI,Janakkala,Kanta-Häme,60.855472,24.708066,1949,1959,1996
12400-X1,12400,TERVAKOSKI,Janakkala,Kanta-Häme,60.822476,24.660630,1946,1959,1996
12400-X2,12400,TERVAKOSKI,Janakkala,Kanta-Häme,60.808041,24.597413,1959,1959,1996
12400-X3,12400,TERVAKOSKI,Janakkala,Kanta-Häme,60.818714,24.585797,1949,1959,1996
12400-X4,12400,TERVAKOSKI,Janakkala,Kanta-Häme,60.799389,24.593579,1946,1959,1996
12400-X5,12400,TERVAKOSKI,Janakkala,Kanta-Häme,60.790620,24.603965,1946,1959,1996
12450-X1,12450,VÄHIKKÄLÄ,Janakkala,Kanta-Häme,60.782055,24.529097,1949,1996,1999
12450-X2,12450,VÄHIKKÄLÄ,Janakkala,Kanta-Häme,60.764506,24.515863,1949,1959,1996
12450-X3,12450,VÄHIKKÄLÄ,Janakkala,Kanta-Häme,60.770495,24.556333,1959,1959,1996
12540-X1,12540,LAUNONEN,Loppi,Kanta-Häme,60.754341,24.544175,1949,1959,1996
12540-X2,12540,LAUNONEN,Loppi,Kanta-Häme,60.746383,24.579895,1949,1959,1996
12540-X3,12540,LAUNONEN,Loppi,Kanta-Häme,60.741885,24.597298,1949,1959,1996
12540-X4,12540,LAUNONEN,Loppi,Kanta-Häme,60.742488,24.611835,1949,1959,1996
12540-X5,12540,LAUNONEN,Loppi,Kanta-Häme,60.745645,24.609789,1949,1959,1996
12540-X6,12540,LAUNONEN,Loppi,Kanta-Häme,60.744891,24.606854,1949,1996,1999
12540-X7,12540,LAUNONEN,Loppi,Kanta-Häme,60.724226,24.545613,1951,1999,2004
12600-X1,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.642251,24.510494,1951,1951,1996
12600-X10,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.612931,24.468844,1948,1951,1996
12600-X11,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.630250,24.514948,1951,1951,1996
12600-X12,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.625168,24.556996,1948,1951,1996
12600-X13,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.594170,24.467091,1948,1948,1996
12600-X2,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.659792,24.515003,1951,1951,1996
12600-X3,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.675299,24.424294,1951,1951,1996
12600-X4,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.665515,24.442151,1951,1951,1996
12600-X5,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.621387,24.422167,1951,1951,1996
12600-X6,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.621901,24.427648,1948,1996,1999
12600-X7,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.606120,24.388086,1948,1951,1996
12600-X8,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.626035,24.456234,1948,1951,1996
12600-X9,12600,LÄYLIÄINEN,Loppi,Kanta-Häme,60.625317,24.456519,1951,1951,1996
12630-X1,12630,SAJANIEMI,Loppi,Kanta-Häme,60.683694,24.481115,1951,1951,1996
12630-X2,12630,SAJANIEMI,Loppi,Kanta-Häme,60.662538,24.485802,1951,1951,1996
12640-X1,12640,JOKINIEMI,Loppi,Kanta-Häme,60.713707,24.498503,1951,1951,1996
12700-X1,12700,JOKINIEMI,Loppi,Kanta-Häme,60.688166,24.378176,1955,1955,1996
12750-X1,12750,PILPALA,Loppi,Kanta-Häme,60.583316,24.287033,1948,1955,1996
12750-X2,12750,PILPALA,Loppi,Kanta-Häme,60.609315,24.271084,1948,1955,1996
12750-X3,12750,PILPALA,Loppi,Kanta-Häme,60.602420,24.237912,1955,1955,1996
12750-X4,12750,PILPALA,Loppi,Kanta-Häme,60.633343,24.327776,1948,1955,1996
12750-X5,12750,PILPALA,Loppi,Kanta-Häme,60.651815,24.314968,1948,1955,1996
12750-X6,12750,PILPALA,Loppi,Kanta-Häme,60.642846,24.217391,1948,1955,1996
12750-X7,12750,PILPALA,Loppi,Kanta-Häme,60.665700,24.260159,1951,1955,1996
12820-X1,12820,RÄYSKÄLÄ,Loppi,Kanta-Häme,60.740294,24.146070,1951,1958,1996
12920-X1,12920,TOPENO,Loppi,Kanta-Häme,60.742025,24.183993,1951,1958,1996
12920-X2,12920,TOPENO,Loppi,Kanta-Häme,60.766542,24.292404,1955,1958,1996
12920-X3,12920,TOPENO,Loppi,Kanta-Häme,60.779370,24.320160,1955,1958,1996
12920-X4,12920,TOPENO,Loppi,Kanta-Häme,60.759708,24.349729,1951,1958,1996
12950-X1,12950,VOJAKKALA,Loppi,Kanta-Häme,60.781381,24.192583,1955,1958,1996
13210-X1,13210,HÄMEENLINNA,Hämeenlinna,Kanta-Häme,61.002710,24.500963,1938,1952,1996
13270-X1,13270,HÄMEENLINNA,Hämeenlinna,Kanta-Häme,61.021258,24.606067,1946,1959,1996
13500-X1,13500,HÄMEENLINNA,Hämeenlinna,Kanta-Häme,61.004114,24.381478,1939,1958,1996
13500-X2,13500,HÄMEENLINNA,Hämeenlinna,Kanta-Häme,61.003073,24.382535,1958,1958,1996
13500-X3,13500,HÄMEENLINNA,Hattula,Kanta-Häme,60.989181,24.250053,1939,1958,1996
13500-X4,13500,HÄMEENLINNA,Hattula,Kanta-Häme,60.995880,24.229970,1952,1958,1996
13700-X1,13700,PAROLANNUMMI,Hattula,Kanta-Häme,61.018328,24.352088,1939,1958,1996
13700-X2,13700,PAROLANNUMMI,Hattula,Kanta-Häme,61.019490,24.360473,1952,1958,1996
13700-X3,13700,PAROLANNUMMI,Hattula,Kanta-Häme,61.036921,24.355658,1952,1958,1996
13720-X1,13720,PAROLA,Hattula,Kanta-Häme,61.091874,24.341671,1939,1958,1996
13720-X2,13720,PAROLA,Hattula,Kanta-Häme,61.106256,24.274526,1939,1958,1996
13800-X1,13800,KATINALA,Hattula,Kanta-Häme,61.175316,24.319753,1949,1949,1995
13800-X2,13800,KATINALA,Hattula,Kanta-Häme,61.027306,24.372136,1939,1958,1996
13880-X1,13880,HATTULA,Hattula,Kanta-Häme,61.099765,24.415812,1950,1950,1995
13880-X2,13880,HATTULA,Hattula,Kanta-Häme,61.093566,24.448207,1950,1950,1995
13880-X3,13880,HATTULA,Hattula,Kanta-Häme,61.090445,24.367044,1958,1958,1995
13900-X1,13900,PEKOLA,Hattula,Kanta-Häme,61.047311,24.441895,1939,1952,1995
13900-X2,13900,PEKOLA,Hattula,Kanta-Häme,61.053793,24.427416,1939,1952,1995
14240-X1,14240,JANAKKALA,Janakkala,Kanta-Häme,60.882300,24.593120,1938,1996,1999
14240-X2,14240,JANAKKALA,Janakkala,Kanta-Häme,60.887085,24.624638,1938,1959,1996
14300-X1,14300,RENKO,Hämeenlinna,Kanta-Häme,60.808343,24.326135,1946,1958,1996
14300-X10,14300,RENKO,Hämeenlinna,Kanta-Häme,60.844721,24.196604,1956,1958,1996
14300-X11,14300,RENKO,Hämeenlinna,Kanta-Häme,60.802987,24.368888,1955,1959,1996
14300-X12,14300,RENKO,Hämeenlinna,Kanta-Häme,60.813775,24.391901,1955,1959,1996
14300-X13,14300,RENKO,Hämeenlinna,Kanta-Häme,60.913090,24.240192,1958,1958,1996
14300-X14,14300,RENKO,Hämeenlinna,Kanta-Häme,60.881411,24.418902,1939,1958,1996
14300-X2,14300,RENKO,Hämeenlinna,Kanta-Häme,60.824675,24.335387,1946,1946,1958
14300-X3,14300,RENKO,Hämeenlinna,Kanta-Häme,60.839996,24.304828,1946,1958,1996
14300-X4,14300,RENKO,Hämeenlinna,Kanta-Häme,60.834003,24.374231,1946,1959,1996
14300-X5,14300,RENKO,Hämeenlinna,Kanta-Häme,60.863847,24.374305,1939,1959,1996
14300-X6,14300,RENKO,Hämeenlinna,Kanta-Häme,60.884695,24.303954,1946,1958,1996
14300-X7,14300,RENKO,Hämeenlinna,Kanta-Häme,60.891792,24.287185,1946,1958,1996
14300-X8,14300,RENKO,Hämeenlinna,Kanta-Häme,60.879822,24.240991,1958,1958,1996
14300-X9,14300,RENKO,Hämeenlinna,Kanta-Häme,60.864755,24.181920,1956,1958,1996
14500-X1,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.117917,24.035137,1939,1956,1995
14500-X10,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.095376,24.152224,1950,1950,1995
14500-X11,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.101133,24.163046,1950,1958,1995
14500-X12,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.109101,24.187018,1958,1958,1995
14500-X13,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.086066,24.148646,1939,1958,1995
14500-X14,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.093758,24.209280,1939,1958,1995
14500-X15,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.067002,24.209952,1950,1958,1995
14500-X2,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.117923,24.025818,1939,1950,1956
14500-X3,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.106255,24.061865,1939,1950,1996
14500-X4,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.098679,24.047493,1939,1950,1996
14500-X5,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.105301,24.082754,1939,1950,1996
14500-X6,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.084743,24.100310,1939,1950,1996
14500-X7,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.070822,24.131791,1939,1950,1996
14500-X8,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.092935,24.127956,1939,1950,1996
14500-X9,14500,IITTALA,Hämeenlinna,Kanta-Häme,61.091674,24.142328,1939,1950,1995
14530-X1,14530,LETEENSUO,Hattula,Kanta-Häme,61.062971,24.238623,1939,1958,1995
14610-X1,14610,LEPAA,Hattula,Kanta-Häme,61.122239,24.399090,1950,1952,1995
14610-X2,14610,LEPAA,Hattula,Kanta-Häme,61.113677,24.341755,1939,1958,1995
14610-X3,14610,LEPAA,Hattula,Kanta-Häme,61.114611,24.325446,1939,1958,1995
14610-X4,14610,LEPAA,Hattula,Kanta-Häme,61.131884,24.330313,1950,1958,1995
14620-X1,14620,TYRVÄNTÖ,Hattula,Kanta-Häme,61.131776,24.339887,1939,1958,1995
14620-X2,14620,TYRVÄNTÖ,Hattula,Kanta-Häme,61.150631,24.339428,1949,1958,1995
14680-X1,14680,ALVETTULA,Hämeenlinna,Kanta-Häme,61.204734,24.420214,1949,1949,1995
14690-X1,14690,TORVOILA,Hämeenlinna,Kanta-Häme,61.271605,24.477847,1949,1963,1995
14700-X1,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.196884,24.523640,1952,1952,1995
14700-X10,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.196090,24.741067,1952,1952,1979
14700-X11,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.218045,24.727928,1949,1963,1979
14700-X12,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.167603,24.663256,1959,1959,1979
14700-X13,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.207220,24.608904,1949,1963,1996
14700-X2,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.171848,24.567541,1952,1952,1995
14700-X3,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.153745,24.604089,1952,1959,1995
14700-X4,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.134178,24.675721,1952,1952,1959
14700-X5,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.134111,24.604234,1952,1959,1995
14700-X6,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.142097,24.579656,1952,1959,1995
14700-X7,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.147049,24.566696,1952,1952,1995
14700-X8,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.112611,24.541548,1952,1950,1995
14700-X9,14700,HAUHO,Hämeenlinna,Kanta-Häme,61.123036,24.512526,1950,1952,1995
14770-X1,14770,ETELÄINEN,Hämeenlinna,Kanta-Häme,61.094903,24.632279,1959,1959,1979
14770-X2,14770,ETELÄINEN,Hämeenlinna,Kanta-Häme,61.100873,24.583815,1959,1959,1995
14770-X3,14770,ETELÄINEN,Hämeenlinna,Kanta-Häme,61.068511,24.677508,1952,1959,1979
14770-X4,14770,ETELÄINEN,Hämeenlinna,Kanta-Häme,61.051814,24.678576,1952,1959,1979
14820-X1,14820,TUULOS,Hämeenlinna,Kanta-Häme,61.076750,24.834507,1952,1952,1979
14820-X2,14820,TUULOS,Hämeenlinna,Kanta-Häme,61.072874,24.849661,1952,1952,1979
14820-X3,14820,TUULOS,Hämeenlinna,Kanta-Häme,61.128312,24.820166,1952,1979,1995
14840-X1,14840,TUULOS,Hämeenlinna,Kanta-Häme,61.146438,24.794903,1952,1952,1979
14930-X1,14930,SAPPEE,Hämeenlinna,Kanta-Häme,61.258103,24.707321,1963,1963,1979
14960-X1,14960,PUUTIKKALA,Pälkäne,Pirkanmaa,61.307650,24.679638,1963,1963,1979
14980-X1,14980,KUOHIJOKI,Pälkäne,Pirkanmaa,61.307798,24.802175,1963,1963,1979
15150-X1,15150,LAHTI,Lahti,Päijät-Häme,60.968464,25.723144,1951,1960,1996
15150-X2,15150,LAHTI,Lahti,Päijät-Häme,60.971468,25.710608,1951,1960,1996
15460-X1,15460,MÄKELÄ,Lahti,Päijät-Häme,61.039596,25.844083,1949,1960,1996
15540-X1,15540,VILLÄHDE,Lahti,Päijät-Häme,60.942987,25.836254,1954,?,2000
15540-X2,15540,VILLÄHDE,Lahti,Päijät-Häme,60.948056,25.854435,1949,1960,1996
15550-X1,15550,NASTOLA,Lahti,Päijät-Häme,60.933715,25.952024,1949,1960,1996
15550-X2,15550,NASTOLA,Lahti,Päijät-Häme,60.928982,25.989116,1954,1960,1996
15560-X1,15560,NASTOLA,Lahti,Päijät-Häme,60.946630,25.922237,1954,1960,1996
15560-X2,15560,NASTOLA,Lahti,Päijät-Häme,60.939181,25.933066,1949,1954,1959
15560-X3,15560,NASTOLA,Lahti,Päijät-Häme,60.939551,25.933764,1959,1960,1996
15560-X4,15560,NASTOLA,Lahti,Päijät-Häme,61.006528,25.974209,1949,1960,1996
15560-X5,15560,NASTOLA,Lahti,Päijät-Häme,61.005366,26.010201,1959,1960,1996
15580-X1,15580,RUUHIJÄRVI,Lahti,Päijät-Häme,61.046598,25.990486,1949,1960,1996
15580-X2,15580,RUUHIJÄRVI,Lahti,Päijät-Häme,61.017522,25.974941,1949,1960,1996
15820-X1,15820,LAHTI,Hollola,Päijät-Häme,60.928676,25.517714,1951,1960,1996
15880-X1,15880,HOLLOLA,Hollola,Päijät-Häme,60.997230,25.272604,1951,1959,1996
15880-X2,15880,HOLLOLA,Hollola,Päijät-Häme,60.967325,25.410709,1951,1960,1996
16100-X1,16100,UUSIKYLÄ,Lahti,Päijät-Häme,60.934465,26.029916,1948,1960,1996
16100-X2,16100,UUSIKYLÄ,Iitti,Päijät-Häme,60.957328,26.104052,1959,1960,1996
16100-X3,16100,UUSIKYLÄ,Lahti,Päijät-Häme,60.951996,26.034103,1959,1960,1996
16100-X4,16100,UUSIKYLÄ,Lahti,Päijät-Häme,60.926914,26.027356,1949,1960,1996
16100-X5,16100,UUSIKYLÄ,Lahti,Päijät-Häme,60.916845,26.080869,1949,1960,1996
16100-X6,16100,UUSIKYLÄ,Lahti,Päijät-Häme,60.926368,26.012760,1959,1960,1996
16100-X6,16100,UUSIKYLÄ,Lahti,Päijät-Häme,60.989217,26.031213,1959,1960,1996
16160-X1,16160,OKKERI,Lahti,Päijät-Häme,61.013351,26.092717,1959,1960,1996
16160-X2,16160,OKKERI,Lahti,Päijät-Häme,61.022489,26.065990,1959,1960,1996
16200-X1,16200,ARTJÄRVI,Orimattila,Päijät-Häme,60.714488,25.940638,1948,1948,1996
16200-X2,16200,ARTJÄRVI,Orimattila,Päijät-Häme,60.737705,26.052831,1948,1949,1996
16200-X3,16200,ARTJÄRVI,Orimattila,Päijät-Häme,60.772170,26.083961,1948,1960,1996
16230-X1,16230,ARTJÄRVI KK,Orimattila,Päijät-Häme,60.744184,26.099968,1948,1948,1959
16230-X2,16230,ARTJÄRVI KK,Orimattila,Päijät-Häme,60.732939,26.098593,1948,1948,1959
16230-X3,16230,ARTJÄRVI KK,Orimattila,Päijät-Häme,60.708192,26.129243,1948,1948,1996
16230-X4,16230,ARTJÄRVI KK,Orimattila,Päijät-Häme,60.719334,26.181102,1948,1948,1996
16270-X1,16270,VILLIKKALA,Orimattila,Päijät-Häme,60.780839,25.990045,1949,1960,1996
16280-X1,16280,KUIVANTO,Orimattila,Päijät-Häme,60.892171,26.007938,1949,1960,1996
16280-X2,16280,KUIVANTO,Orimattila,Päijät-Häme,60.867772,26.016971,1949,1960,1996
16280-X3,16280,KUIVANTO,Orimattila,Päijät-Häme,60.877048,26.032702,1949,1960,1996
16280-X4,16280,KUIVANTO,Orimattila,Päijät-Häme,60.882928,26.066300,1949,1960,1996
16280-X5,16280,KUIVANTO,Orimattila,Päijät-Häme,60.835312,26.022642,1949,1960,1996
16280-X6,16280,KUIVANTO,Orimattila,Päijät-Häme,60.839131,25.980958,1949,1960,1996
16300-X1,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.802220,25.770566,1952,1960,1996
16300-X2,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.798399,25.792597,1952,1960,1996
16300-X3,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.804131,25.692646,1952,1960,1996
16300-X4,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.796701,25.697688,1952,1960,1996
16300-X5,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.809173,25.682398,1952,1960,1996
16300-X6,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.823337,25.629320,1951,1960,1996
16300-X7,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.806521,25.759441,1951,1960,1996
16300-X8,16300,ORIMATTILA,Orimattila,Päijät-Häme,60.833743,25.930908,1949,1949,1959
16320-X1,16320,PENNALA,Orimattila,Päijät-Häme,60.889841,25.718629,1951,1960,1995
16330-X1,16330,HEINÄMAA,Orimattila,Päijät-Häme,60.850926,25.794494,1952,1960,1995
16350-X1,16350,NIINIKOSKI,Orimattila,Päijät-Häme,60.779281,25.903502,1949,1960,1996
16350-X2,16350,NIINIKOSKI,Orimattila,Päijät-Häme,60.783273,25.915363,1949,1960,1996
16350-X3,16350,NIINIKOSKI,Orimattila,Päijät-Häme,60.754923,25.842650,1949,1959,1996
16390-X1,16390,PAKAA,Orimattila,Päijät-Häme,60.744539,25.802411,1948,1959,1996
16390-X2,16390,PAKAA,Orimattila,Päijät-Häme,60.730495,25.779743,1948,1952,1996
16450-X1,16450,MALLUSJOKI,Orimattila,Päijät-Häme,60.699788,25.651680,1948,1952,1996
16500-X1,16500,HERRALA,Hollola,Päijät-Häme,60.897086,25.374160,1951,1959,1996
16500-X2,16500,HERRALA,Hollola,Päijät-Häme,60.953536,25.418552,1951,1959,1996
16510-X1,16510,LUHTIKYLÄ,Orimattila,Päijät-Häme,60.842137,25.435565,1937,1960,1996
16510-X2,16510,LUHTIKYLÄ,Orimattila,Päijät-Häme,60.801997,25.446630,1951,1960,1996
16510-X3,16510,LUHTIKYLÄ,Orimattila,Päijät-Häme,60.801429,25.445348,1937,1937,1951
16540-X1,16540,MERTIE,Kärkölä,Päijät-Häme,60.781871,25.395537,1937,1960,1996
16540-X2,16540,MERTIE,Kärkölä,Päijät-Häme,60.810594,25.368717,1937,1959,1996
16600-X1,16600,JÄRVELÄ,Kärkölä,Päijät-Häme,60.865141,25.267934,1959,1959,1996
16600-X2,16600,JÄRVELÄ,Kärkölä,Päijät-Häme,60.862970,25.215765,1951,1959,1996
16600-X3,16600,JÄRVELÄ,Kärkölä,Päijät-Häme,60.878224,25.232190,1951,1959,1996
16600-X4,16600,JÄRVELÄ,Kärkölä,Päijät-Häme,60.896811,25.263969,1951,1959,1996
16600-X5,16600,JÄRVELÄ,Kärkölä,Päijät-Häme,60.833880,25.339315,1951,1959,1996
16600-X6,16600,JÄRVELÄ,Kärkölä,Päijät-Häme,60.788831,25.261850,1951,1959,1996
16610-X1,16610,KÄRKÖLÄ,Kärkölä,Päijät-Häme,60.889655,25.177372,1951,1959,1996
16610-X2,16610,KÄRKÖLÄ,Kärkölä,Päijät-Häme,60.915019,25.256232,1951,1959,1996
16610-X3,16610,KÄRKÖLÄ,Kärkölä,Päijät-Häme,60.933140,25.278485,1951,1959,1996
16610-X4,16610,KÄRKÖLÄ,Kärkölä,Päijät-Häme,60.950749,25.247318,1951,1959,1996
16630-X1,16630,TENNILÄ,Hollola,Päijät-Häme,60.936779,25.341315,1951,1959,1996
16630-X2,16630,TENNILÄ,Hollola,Päijät-Häme,60.919093,25.333950,1951,1959,1996
16670-X1,16670,LAPPILA,Kärkölä,Päijät-Häme,60.839923,25.123091,1951,1959,1996
16670-X2,16670,LAPPILA,Kärkölä,Päijät-Häme,60.841662,25.136857,1951,1959,1996
16670-X3,16670,LAPPILA,Kärkölä,Päijät-Häme,60.845827,25.162022,1937,1959,1996
16670-X4,16670,LAPPILA,Mäntsälä,Uusimaa,60.811539,25.194815,1951,1959,1996
16710-X1,16710,HOLLOLA KK,Hollola,Päijät-Häme,61.054029,25.344633,1948,1979,1996
16790-X1,16790,MANSKIVI,Hollola,Päijät-Häme,61.095703,25.407189,1949,1979,1996
16800-X1,16800,HÄMEENKOSKI,Hollola,Päijät-Häme,60.930828,25.083837,1959,1959,1996
16900-X1,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.087801,25.001513,1958,1979,1995
16900-X10,16900,LAMMI,Hämeenlinna,Kanta-Häme,60.982738,25.020044,1959,1959,1996
16900-X11,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.036155,24.923035,1959,1959,1979
16900-X12,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.019193,24.924065,1959,1959,1996
16900-X13,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.000123,24.933433,1959,1959,1996
16900-X14,16900,LAMMI,Hämeenlinna,Kanta-Häme,60.974566,24.932495,1959,1959,1996
16900-X15,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.004528,24.879810,1952,1959,1996
16900-X16,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.181388,24.995373,1949,1952,1979
16900-X17,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.192072,24.963597,1949,1952,1979
16900-X18,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.255865,24.871949,1949,1979,1995
16900-X2,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.098820,25.016203,1949,1979,1995
16900-X3,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.140578,25.015781,1949,1952,1979
16900-X4,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.132180,24.942846,1949,1979,1995
16900-X5,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.166679,24.927834,1952,1952,1979
16900-X6,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.081308,25.062911,1948,1948,1979
16900-X7,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.075543,25.107691,1948,1948,1979
16900-X8,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.003049,25.010738,1959,1959,1996
16900-X9,16900,LAMMI,Hämeenlinna,Kanta-Häme,61.005363,24.993073,1959,1959,1996
16960-X1,16960,ISO-EVO,Hämeenlinna,Kanta-Häme,61.153476,25.051606,1949,1979,1995
16960-X2,16960,ISO-EVO,Hämeenlinna,Kanta-Häme,61.178695,25.047125,1949,1952,1979
17240-X1,17240,KALKKINEN,Asikkala,Päijät-Häme,61.299539,25.680659,1949,1949,1996
17240-X2,17240,KALKKINEN,Asikkala,Päijät-Häme,61.311850,25.652134,1949,1949,1996
17240-X3,17240,KALKKINEN,Asikkala,Päijät-Häme,61.321273,25.597163,1949,1949,1996
17410-X1,17410,VIITAILA,Asikkala,Päijät-Häme,61.145264,25.354274,1949,1949,1979
17410-X2,17410,VIITAILA,Asikkala,Päijät-Häme,61.134377,25.365743,1948,1949,1979
17410-X3,17410,VIITAILA,Asikkala,Päijät-Häme,61.137028,25.313262,1949,1949,1979
17430-X1,17430,KURHILA,Asikkala,Päijät-Häme,61.185623,25.387487,1949,1949,1979
