A025;Sisu;SB-140D;;1986-00-00;Kiitokori;;;5500;;;;?;;Iitti;Ⅱ;1986;?;;;;;;;2011-10-19;-;;;;ei;x/x;Kymenlaakso;;
NCH-131;Volvo;B10M;YV31MA619WA049412;1998-09-10;Kiitokori;Libris 2000;10427;6000;285;11,95;2,53;NCH-131;;Iitti;Ⅲ;1998;2017;;;;;;;2018-06-03;x;Pilkku;→ Eventhouse Entertainment;;ei;kirjastoautot/NCH-131-01_eeroaronpuro;Kymenlaakso;Trafi;
GMK-947;Volvo;B11R;YV3T2U829HA181157;2016-12-29;Kiitokori;Omnistar Libris;10841;5755;439;12;2,55;GMK-947;;Iitti;Ⅳ;2016;;;;;;;;2018-01-17;x;Hiisi;;;on;kirjastoautot/GMK-947-01_eeroaronpuro;Kymenlaakso;Trafi;20220720
TLV-837;Sisu;BH-90BO;25654;1978-01-13;Erikoiskori;EK 1;;5500;;;2,48;TLV-837;;Ikaalinen;Ⅰ;1978;?;;;;;;;2018-06-03;-;;→ Asunto-/matkailuauto (YEZ-739);;ei;x/x;Pirkanmaa;Trafi;
JAB-181;Scania;K93 CLB;YS4KC4X2B01816517;1990-01-05;Kiitokori;T82 Libris;10088;6000;251;12;2,5;JAB-181;;Ikaalinen;Ⅱ;1990;2011;;;;;;;2012-06-24;-;Lukkari;;;ei;x/x;Pirkanmaa;Trafi;
VBC-506;Sisu;BK-84BO;21306;1973-00-00;Kiitokori;S-66;;5500;;11;2,5;VBC-506;;Ilmajoki;Ⅰ;1973;1987;;;;;;;2018-06-03;-;;→ Hevostarvikeauto;;ei;x/x;Etelä-Pohjanmaa;Trafi;
VRB-682;Scania;K92 CL;YS4KC4X2B01810623;1987-08-14;Vähämaa;EKT 1;;5100;240;12;2,5;VRB-682;;Ilmajoki;Ⅱ;1987;?;;;;;;;2018-01-30;-;;→ Asunto-/matkailuauto;Rekisteri oli tietokannassa vuosia väärin (VRB-685).;ei;x/x;Etelä-Pohjanmaa;Trafi;
NFE-493;Scania;L94 IB;YS4L4X20001843077;2002-11-05;Kiitokori;Libris 2000;10549;5850;260;12;2,55;NFE-493;;Ilmajoki;Ⅲ;2002;2022;;;;;;;2022-11-13;x;;;;ei;kuukausikuvastot/2016/2016-05/Vaasa/45074216_ilmajoki_NFE-493;Etelä-Pohjanmaa;Trafi;20221113
GFA-172;Volvo;B8R;YV3T7U526NA208686;2022-10-07;Kiitokori;Omnistar Libris;;6965;357;13;2,55;GFA-172;;Ilmajoki;Ⅳ;2022;;;;;;;;2022-11-13;;Jaakkoo;;;on;x/x;Etelä-Pohjanmaa;Trafi;20221113
A035;Sisu;BK-84SV;;1971-00-00;Kiitokori;;;5500;;11;;?;;Ilomantsi;Ⅰ;1971;?;;;;;;;2011-04-28;-;;;;ei;x/x;Pohjois-Karjala;;
IIZ-743;Scania;L94 IB;YS4L4X20001838957;2001-04-19;Kiitokori;Libris 2000;10503;5850;310;12;2,55;IIZ-743;;Ilomantsi;Ⅲ;2001;;;;;;;;2018-01-17;-;Ilon matsi;;;on;x/x;Pohjois-Karjala;Trafi;20220726
A003;Volvo;B9M;;198?-00-00;Kiitokori;T82 Libris;;6000;;;;?;;Ilomantsi;Ⅱ;198?;?;;;;;;;2011-10-19;-;;;1985 vai 1986?;ei;x/x;Pohjois-Karjala;;
RO-279;Sisu;BK-84SV;21252;1972-00-00;Kiitokori;;;5500;;11;;RO-279;;Imatra;Ⅰ;1972;?;;;;;;;2011-04-28;-;;;;ei;x/x;Etelä-Karjala;;
RON-175;Volvo;B10M;YV31MGC1XKA020681;1989-02-24;Kiitokori;T82 Libris;10026;6000;;;2,5;RON-175;;Imatra;Ⅱ;1989;1998;;;;;;;2018-06-02;-;;→ Imatran ammattikoulu;Tampereella 1998. Trafin mukaan tunnushistoria RON-175 15.1.1989 alkaen.;ei;x/x;Etelä-Karjala;Trafi;
LEU-215;Sisu;SB-140D;34010;1983-01-03;Erikoiskori;;;6000;;;2,48;LEU-215;;Inari;Ⅰ;1983;?;;;;;;;2018-06-03;-;;→ Näönhuoltoauto. Myyty ulkomaille;Trafin tiedoissa käyttöönotto 1982-01-03 ja ensirekisteröinti 1983-01-03.;ei;x/x;Lappi;Trafi;
EGI-921;Scania;L113 CLB;YS4LC4X2B01824264;1995-02-01;Kiitokori;KK310 Libris;10271;5825;320;12;2,5;EGI-921;;Inari;Ⅱ;1995;2017;;;;;;;2018-01-17;-;;→ Asunto-/matkailuauto;Trafin mukaan akseliväli 5820mm;ei;x/x;Lappi;Trafi;
GMK-945;Volvo;B11R;YV3T2U822HA181856;2017-02-08;Kiitokori;Omnistar Libris;;5755;439;12;2,55;GMK-945;;Inari;Ⅲ;2017;;;;;;;;2018-01-17;x;Fáárust;;;on;kirjastoautot/GMK-945;Lappi;Trafi;20220720
VBL-933;Sisu;BK-84BO;21319;1974-00-00;Erikoiskori;;;5500;;11;2,48;VBL-933;;Jalasjärvi;Ⅰ;1974;?;;;;;;;2018-06-03;-;;;;ei;x/x;Etelä-Pohjanmaa;Trafi;
VTJ-858;Volvo;B9M;YV39MGC11JA018383;1988-11-08;Vähämaa;EKT 1;;6000;225;12;2,5;VTJ-858;;Jalasjärvi;Ⅱ;1988;2011;;;;;;;2018-01-18;x;;;;ei;kirjastoautot/VTJ-858-01_karipaavola;Etelä-Pohjanmaa;Trafi;
HL-153;Vanaja;LE6-50;223027;1968-00-00;Riihimäen Autokoritehdas;;;6300;163;11;2,5;HL-153;;Janakkala;Ⅰ;1968;?;;;;;;;2018-06-03;-;;→ Näyttelyauto;;ei;x/x;Kanta-Häme;Trafi;
HOJ-153;Sisu;SB-140D;33240;1981-11-25;Kiitokori;;;6000;190;;2,5;HOJ-153;;Janakkala;Ⅱ;1981;?;;;;;;;2011-10-18;-;;;;ei;x/x;Kanta-Häme;Trafi;
IIV-781;Volvo;B10M;YV31MA615WA049603;1999-10-04;Kiitokori;Libris 2000;10458;6000;285;12;2,55;IIV-781;;Janakkala;Ⅲ;1999;;;;;;;;2018-06-03;x;;;Korjattu moottoritehoksi 285hv (A5).;on;kirjastoautot/IIV-781-01_karipaavola;Kanta-Häme;Trafi;20220720
A040;Bedford;VAM-14;;1966-00-00;Nummela;;;;;11;2,5;?;;Joensuu;Ⅰ;1966;?;;;;;;;2011-04-22;-;;;;ei;x/x;Pohjois-Karjala;;
SCJ-157;Sisu;SB-140D;31917;1981-03-03;Kiitokori;;;6000;;;2,5;SCJ-157;;Joensuu;Ⅱ;1981;?;;;;;;;2018-06-03;-;;→ Asunto-/matkailuauto (AKY-814);Korjattu akseliväliksi 6000 (oli 5500).;ei;x/x;Pohjois-Karjala;Trafi;
XGM-949;Volvo;B10M;YV31MA616VA047700;1997-11-05;Vähämaa;EKT 2;;6000;285;12;2,48;XGM-949;;Joensuu;Ⅲ;1997;2016;Tohmajärvi;2016;;;;;2014-12-06;x;Maiju II;;;on;kirjastoautot/XGM-949-01_juhotuomainen;Pohjois-Karjala;Trafi;20220720
JIJ-291;Scania;K320 IB;YS2K4X20001881136;2013-01-15;Kiitokori;Omnistar Libris;10776;5780;320;12;2,55;JIJ-291;;Joensuu;;2013;;;;;;;;2018-01-18;x;Ketunlenkki;;Joensuun seutukirjasto, Liperin toimipiste;on;kirjastoautot/45050815_kirjastoauto_JIJ-291;Pohjois-Karjala;Trafi;20220720
NJV-455;Volvo;B11R;YV3T2U829GA174210;2015-12-15;Kiitokori;Omnistar Libris;;5755;387;12;2,55;NJV-455;;Joensuu;;2015;;;;;;;;2018-01-18;x;Mysteeri;;;on;kirjastoautot/NJV-455-01_tomivataja;Pohjois-Karjala;Trafi;20220720
MAT-401;Sisu;BK-84BO;25089;1974-11-06;Erikoiskori;;;5500;;11;2,48;MAT-401;;Joroinen;Ⅰ;1974;?;;;;;;;2018-06-03;-;;→ Kilpa-auton kuljetusauto (VBY-777);;ei;x/x;Etelä-Savo;Trafi;
MJP-426;Volvo;B9M;YV39MGC10KA020210;1989-02-07;Kiitokori;T82 Libris;10024;5500;;11,1;2,5;MJP-426;;Joroinen;Ⅱ;1989;2005;;;;;;;2018-01-18;-;;→ Asunto-/matkailuauto;;ei;x/x;Etelä-Savo;Trafi;
KAN-238;Sisu;BK-84BO;21287;1973-00-00;Erikoiskori;;;5500;;11;2,47;KAN-238;;Juankoski;Ⅰ;1973;?;;;;;;;2018-06-03;-;;→ Hevoskuljetusauto;;ei;x/x;Pohjois-Savo;Trafi;
KJO-218;Scania;K92 CL;YS4KC4X2B01809845;1986-08-29;Vähämaa;EKT 1;;5100;;;2,5;KJO-218;;Juankoski;Ⅱ;1986;?;;;;;;;2018-06-03;-;;;;ei;x/x;Pohjois-Savo;Trafi;
ZNY-653;Volvo;B12M;YV3R9K8268A124702;2008-05-07;Kiitokori;Omnistar Libris;;5500;340;12;2,55;ZNY-653;;Juankoski, Kaavi, Nilsiä, Tuusniemi;;2008;2012;Juankoski, Kaavi, Kuopio, Tuusniemi;2013;;;;;2018-01-18;x;;;;on;kirjastoautot/45031239_ZNY-653;Pohjois-Savo;Trafi;20220726
VHE-123;Sisu;BH-90BO;25653;1977-12-16;Erikoiskori;;;5500;;11,1;2,47;VHE-123;;Jurva;Ⅰ;1977;?;;;;;;;2018-06-03;-;;→ (BOB-237);;ei;x/x;Etelä-Pohjanmaa;Trafi;
SFJ-981;Volvo;B9M;YV39MGC10NA028411;1991-11-21;Vähämaa;EKT 1;;5500;242;11;2,5;SFJ-981;;Jurva;Ⅱ;1991;2008;Kurikka;2009;2016;;;;2018-01-18;x;;→ Hevari Oy;;ei;kirjastoautot/45041635_kirjastoauto_SFJ-981;Etelä-Pohjanmaa;Trafi;
SAK-828;Sisu;BK-84BO;25071;1974-00-00;Erikoiskori;;;5500;;11;;SAK-828;;Juuka;Ⅰ;1974;?;;;;;;;2011-04-28;-;;;;ei;x/x;Pohjois-Karjala;;
SHL-325;Volvo;B9M;YV39MGC19HA015144;1987-07-07;Vähämaa;EKT 1;;6000;242;12;2,5;SHL-325;;Juuka;Ⅱ;1987;2008;;;;;;;2018-01-18;x;Viljo;;;ei;kirjastoautot/SHL-325-02_juuka;Pohjois-Karjala;Trafi;
MUU-7;Sisu;B-84SV;21101;1970-06-18;Kiitokori;;;5000;;10,5;;MUU-7;;Juva;Ⅰ;1970;?;;;;;;;2011-10-30;-;;;;ei;x/x;Etelä-Savo;;
NU-232;Sisu;SB-140D;31918;1981-07-08;Kiitokori;;;5500;;;2,48;NU-232;;Juva;Ⅱ;1981;1991;;;;;;;2018-06-03;-;;→ (XYJ-888);;ei;x/x;Etelä-Savo;Trafi;
BRF-817;Scania;K270 IB;YS2K4X20001856239;2007-03-30;Kiitokori;Omnistar Libris;;5850;270;12;2,55;BRF-817;;Juva, Joroinen, Rantasalmi;;2007;;;;;;;;2011-04-10;x;Jasso Toenperä;;Trafin mukaan K270 UB (matalalattia);on;kirjastoautot/BRF-817-01_eeliskuisma;Etelä-Savo;Trafi;20220726
XBS-442;Sisu;BK-84BO;25326;1976-10-08;Kiitokori;ViSu;;6000;;;2,5;XBS-442;;Jyväskylä;Ⅰ;1976;?;;;;;;;2018-06-03;x;Minna-Kantti;;;ei;kirjastoautot/XBS-442-01_jkl;Keski-Suomi;Trafi;
OFM-389;Volvo;B10M;YV31MGD13NA028270;1991-11-06;Kiitokori;KK310 Libris;10154;6000;310;12,1;2,6;OFM-389;;Jyväskylä;Ⅱ;1991;2010;;;;;;;2013-08-08;x;Volmari;→ Local Crew Ltd;;ei;kirjastoautot/OFM-389-01_jkl;Keski-Suomi;Trafi;
RJI-168;Scania;K310 IB;YS2K4X20001861667;2009-01-07;Kiitokori;Omnistar Libris;10727;5850;310;12;2,55;RJI-168;;Jyväskylä;Ⅳ;2009;;;;;;;;2013-03-21;x;Martti;;;on;kirjastoautot/RJI-168-01_eeliskuisma;Keski-Suomi;Trafi;
LYY-590;Volvo;B9R;YV3S5P729AA137669;2010-01-28;Kiitokori;Omnistar Libris;10745;6000;388;12;2,55;LYY-590;;Jyväskylä;Ⅴ;2010;;;;;;;;2013-03-21;x;Wivi;;;on;kirjastoautot/LYY-590-02_karipaavola;Keski-Suomi;Trafi;
XAL-250;Sisu;BK-84BO;21294;1973-00-00;Kiitokori;S-66;;6000;;12;;XAL-250;;Jyväskylä mlk;Ⅰ;1973;?;;;;;;;2011-09-22;x;Aapo;;;ei;kirjastoautot/XAL-250-01_seppomonto;Keski-Suomi;;
XKA-380;Volvo;B9M;YV39MGC16GA013396;1986-12-31;Kiitokori;T82 Libris;;6000;242;11,9;2,5;XKA-380;;Jyväskylä mlk;Ⅱ;1986;2005;;;;;;;2018-01-18;x;Anselmi;→ Asunto-/matkailuauto;;ei;kirjastoautot/XKA-380-01_seppomonto;Keski-Suomi;Trafi;
SAI-300;Volvo;B12M;YV3R9F8265A102444;2005-02-07;Kiitokori;Libris 2000;10617;6200;340;12;2,55;SAI-300;;Jyväskylä mlk;Ⅲ;2005;2008;Jyväskylä;2009;;;;;2013-03-21;x;Aino;;;on;kuukausikuvastot/2005/2005-05/15659_kirjastoauto_SAI-300;Keski-Suomi;Trafi;20220725
XBE-406;Sisu;BK-84BO;25097;1975-07-08;Kiitokori;ViSu;;5500;;11;2,46;XBE-406;;Jämsä;Ⅰ;1975;?;;;;;;;2011-04-28;x;;;;ei;kirjastoautot/XBE-406-02_mattilevaniemi;Keski-Suomi;Trafi;
KFA-602;Scania;K113 CLB;YS4KC4X2B01816904;1990-02-16;Kiitokori;T82 Libris;10094;6000;310;12;2,5;KFA-602;;Jämsä;Ⅱ;1990;2009;;;;;;;2011-04-10;x;Kylähiisi;;;ei;kirjastoautot/KFA-602-02_mattilevaniemi;Keski-Suomi;Trafi;
RJI-212;Scania;K310 IB;YS2K4X20001861857;2009-02-12;Kiitokori;Omnistar Libris;10726;5850;310;12;2,55;RJI-212;;Jämsä;Ⅲ;2009;;;;;;;;2013-03-25;x;Severus;;;on;kirjastoautot/RJI-212-01_eeliskuisma;Keski-Suomi;Trafi;20220725
KZC-96;Bedford;TRP-2D;1T-488809;1972-01-19;Kiitokori;S-66;;4900;;10;2,5;KZC-96;;Kaavi;Ⅰ;1972;?;;;;;;;2011-11-27;-;;;;ei;x/x;Pohjois-Savo;;
KHE-632;Scania;K92 CL;YS4KC4X2B01808244;1985-09-25;Vähämaa;EKT 1;;5100;;11;2,5;KHE-632;;Kaavi;Ⅱ;1985;?;;;;;;;2018-06-03;-;;→ Asunto-/matkailuauto (CIE-980);;ei;x/x;Pohjois-Savo;Trafi;
OSO-760;Scania;K113 CLB;YS4KC4X2B01815926;1989-09-29;Kiitokori;T82 Libris;10063;6000;310;12;2,5;OSO-760;;Kajaani;Ⅱ;1989;2009;;;;;;;2018-01-18;x;;;;ei;kirjastoautot/OSO-760-01_artoheikkinen;Kainuu;Trafi;
RJI-287;Scania;K310 IB;YS2K4X20001862239;2009-01-28;Kiitokori;Omnistar Libris;10728;5850;310;12;2,55;RJI-287;;Kajaani;Ⅳ;2009;;;;;;;;2012-09-01;x;Kippe;;;on;kirjastoautot/RJI-287-01_artoheikkinen;Kainuu;Trafi;
OBR-177;Sisu;BK-84BO;25109;1975-00-00;Erikoiskori;;;5500;;11;2,46;OBR-177;;Kajaani mlk;Ⅰ;1975;1976;Kajaani;1977;?;;;;2016-08-03;-;;;;ei;x/x;Kainuu;Trafi;
OER-811;Sisu;BH-90BO;25658;1977-11-04;Erikoiskori;;;5500;;10,95;2,47;OER-811;;Kalajoki;Ⅰ;1977;1991;;;;;;;2018-06-03;-;;;;ei;x/x;Pohjois-Pohjanmaa;Trafi;
YAF-154;Scania;L113 CLB;YS4LC4X2B01819304;1991-10-21;Vähämaa;EKT 1;;5850;;12,25;2,5;YAF-154;;Kalajoki;Ⅱ;1991;?;;;;;;;2018-01-18;-;Kultaverkko;→ Levykauppa Äx;;ei;x/x;Pohjois-Pohjanmaa;Trafi;
FGX-490;Scania;L94 IB;YS2L4X20001855787;2006-12-28;Lahti;Falcon;;5900;310;12;2,55;FGX-490;;Kalajoki;Ⅲ;2006;;;;;;;;2018-01-18;x;Kirjameri;;;on;kirjastoautot/FGX-490-01_anttimoilanen;Pohjois-Pohjanmaa;Trafi;20220725
A046;Bedford;KDLC-2;;1968-00-00;Kiitokori;;;;;7,5;;?;;Kalanti;Ⅰ;1968;?;;;;;;;2011-07-03;-;;;;ei;x/x;Varsinais-Suomi;;
TTC-777;Sisu;SB-150VD;34473;1983-09-22;Kiitokori;;;5500;;;2,5;TTC-777;;Kalanti;Ⅱ;1983;1992;Uusikaupunki;1993;?;;;;2011-10-18;-;;→ Näyttelyauto;;ei;x/x;Varsinais-Suomi;Trafi;
A048;Bedford;KDLC-5;;1966-00-00;Nummela;;;;;7,5;;?;;Kalvola;Ⅰ;1966;1984;;;;;;;2011-07-03;-;;;;ei;x/x;Kanta-Häme;;
HXA-31;Bedford;;;1965-10-00;Kiitokori;;;;;7,3;2,5;HXA-31;;Kangasala;Ⅰ;1965;1973;;;;;;;2013-02-15;x;Taisto Aatos;;;ei;kirjastoautot/HXA-31-01_kangasala;Pirkanmaa;;
HBT-681;Sisu;BK-84BO;21309;1973-11-02;Kiitokori;S-66;;5500;;11;2,5;HBT-681;;Kangasala;Ⅱ;1973;?;;;;;;;2011-05-01;x;Sointu Amanda;;;ei;kirjastoautot/HBT-681-02_kangasala;Pirkanmaa;Trafi;
IEB-511;Volvo;B10M;YV31MGD19KA020511;1989-04-10;Kiitokori;T82 Libris;10025;6500;;13;2,6;IEB-511;;Kangasala;Ⅲ;1989;2008;;;;;;;2013-08-08;x;Luru Kiljunen;→ Eventhouse Entertainment;Ensirekisteröinti Suomeen, ei käyttöönottopäivä.;ei;kuukausikuvastot/2004/2004-10/13559_kirjastoauto_IEB-511;Pirkanmaa;Trafi;
ZNY-594;Volvo;B12M;YV3R9L1208A123223;2008-03-05;Kiitokori;Omnistar Libris;10705;6700;378;12,95;2,55;ZNY-594;;Kangasala;Ⅳ;2008;;;;;;;;2011-08-08;x;Kotikujan Konsta;;;on;kirjastoautot/ZNY-594-03_karipaavola;Pirkanmaa;Trafi;
KFN-126;Scania;K113 CLB;YS4KC4X2B01818633;1991-02-18;Vähämaa;EKT 1;;6000;320;12;2,5;KFN-126;;Kangasniemi;Ⅰ;1991;2016;;;;;;;2018-01-18;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/45057552_kirjastoauto_KFN-126;Etelä-Savo;Trafi;
A050;Bedford;KDLC-2;;1967-00-00;Kiitokori;;;;;7,5;;?;;Kankaanpää;Ⅰ;1967;?;;;;;;;2011-07-03;-;;;;ei;x/x;Satakunta;;
TPB-368;Sisu;SB-140D;31915;1981-01-15;Kiitokori;EK 2;;5500;;;2,5;TPB-368;;Kankaanpää;Ⅱ;1981;?;;;;;;;2011-10-18;-;;→ (UIM-596);;ei;x/x;Satakunta;Trafi;
TII-959;Volvo;B10M;YV31MA610WA048343;1998-01-14;Vähämaa;EKT 2;;6000;285;11,5;2,5;TII-959;;Kankaanpää;Ⅲ;1998;2011;Jalasjärvi;2011;2015;Kurikka;2016;2022;2022-07-20;x;Puukstaavi;;Seisoi 1/2009 – 10/2011;ei;kirjastoautot/45044799_kirjastoauto_TII-959;Etelä-Pohjanmaa;Trafi;
UCS-900;Mercedes-Benz;LPO 608;991121;1975-05-20;Kiitokori;;;4200;;7,5;2,5;UCS-900;;Karjaa;Ⅱ;1975;?;;;;;;;2011-10-18;-;;→ Myymäläauto;;ei;x/x;Uusimaa;Trafi;
A052;Ford;Taunus Transit;;1964-00-00;Ford;Taunus Transit;;;;;;?;;Karjaa mlk;Ⅰ;1964;1968;Karjaa;1969;1975;;;;2011-07-03;-;;;;ei;x/x;Uusimaa;;
UNP-162;Sisu;SB-127D;31005;1981-10-02;Kiitokori;;;5500;;;2,5;UNP-162;;Karkkila;Ⅱ;1981;?;;;;;;;2018-06-03;-;;→ Näönhuoltoauto;;ei;x/x;Uusimaa;Trafi;
XAL-473;Sisu;BK-84BO;21292;1973-07-25;Erikoiskori;;;5000;;10,6;2,46;XAL-473;;Karstula;Ⅰ;1973;?;;;;;;;2018-06-03;-;;;Trafin mallimerkintä BK-84 SV CV BO T/5000;ei;x/x;Keski-Suomi;Trafi;
XKM-706;Scania;K92 CL;YS4KC4X2B01811584;1987-00-00;Vähämaa;EKT 1;;;;;;XKM-706;;Karstula;Ⅱ;1987;?;;;;;;;2011-04-19;-;;;;ei;x/x;Keski-Suomi;;
KAB-500;Sisu;BK-84CV;21225;1973-00-00;Erikoiskori;;;5000;;10,5;2,48;KAB-500;;Karttula;Ⅰ;1973;?;;;;;;;2018-06-03;-;;→ Asunto-/matkailuauto;;ei;x/x;Keski-Suomi;Trafi;
KKC-385;Scania;K92 CL;YS4KC4X2B01811585;1987-10-27;Kiitokori;T82 Libris;;6000;245;12;2,5;KKC-385;;Karttula;Ⅱ;1987;2010;Kuopio;2011;2013;;;;2018-01-18;-;Oskar;;Ensirekisteröinti Suomeen, ei käyttöönottopäivä.;ei;x/x;Pohjois-Savo;Trafi;
A056;Bedford;VAM-14;;1969-00-00;Penko;;;4900;;10;2,5;?;;Kauhajoki;Ⅰ;1969;?;;;;;;;2011-07-03;-;;;;ei;x/x;Etelä-Pohjanmaa;;
VLO-313;Sisu;SB-140D;33307;1982-02-04;Erikoiskori;;;5500;;;2,48;VLO-313;;Kauhajoki;Ⅱ;1982;?;;;;;;;2011-05-01;-;;→ (LMI-861);;ei;x/x;Etelä-Pohjanmaa;Trafi;
SIS-989;Volvo;B10M;YV31MA613YA051370;1999-10-22;Vähämaa;EKT 2;;6000;245;11,5;2,5;SIS-989;;Kauhajoki;Ⅲ;1999;2021;;;;;;;2022-07-25;x;;;;ei;kirjastoautot/45028148_SIS-989;Etelä-Pohjanmaa;Trafi;20220725
VAR-104;Sisu;BK-84BO;21284;1973-00-00;Erikoiskori;;;5500;;11;2,47;VAR-104;;Kauhava;Ⅰ;1973;?;;;;;;;2018-06-03;-;;→ Asunto-/matkailuauto (GFZ-897);;ei;x/x;Etelä-Pohjanmaa;Trafi;
FAS-934;Mercedes-Benz;OH1625L;WDB39647816901408;1991-01-25;Vähämaa;EKT 1;;6300;222;12,5;2,5;FAS-934;;Kauhava;Ⅱ;1991;?;;;;;;;2018-01-18;-;;;;ei;x/x;Etelä-Pohjanmaa;Trafi;
RJI-240;Volvo;B12M;YV3R9K8249A132119;2009-03-27;Kiitokori;Omnistar Libris;10737;5500;340;12;2,55;RJI-240;;Kauhava;Ⅲ;2009;;;;;;;;2013-03-20;x;Opus;;;on;kirjastoautot/RJI-240-01_eeliskuisma;Etelä-Pohjanmaa;Trafi;20220726
KG-699;Sisu;BK-84CVT;21226;1972-00-00;Erikoiskori;;;5000;;10,5;;KG-699;;Keitele;Ⅰ;1972;?;;;;;;;2011-05-01;-;;;;ei;x/x;Pohjois-Savo;;
KXC-472;Scania;K92 CL;YS4KC4X2B01811581;1987-06-18;Vähämaa;EKT 1;;6000;240;12;2,5;KXC-472;;Keitele;Ⅱ;1987;?;;;;;;;2018-06-03;-;;;;ei;x/x;Pohjois-Savo;Trafi;
LAC-535;Sisu;BK-84CVT;21253;1972-00-00;Erikoiskori;EK 1;;6000;;12;2,48;LAC-535;;Kemi;Ⅰ;1972;?;;;;;;;2018-06-03;-;;→ (LYU-656);Vai Penko?;ei;x/x;Lappi;Trafi;
LKA-318;Scania;K112 CL;YS4KC4X2B01812082;1987-10-01;Kiitokori;T82 Libris;;6000;305;12,15;2,5;LKA-318;;Kemi;Ⅱ;1987;2014;;;;;;;2018-01-18;x;Merilokki;→ Asunto-/matkailuauto;;ei;kirjastoautot/LKA-318-01_juliustavasti;Lappi;Trafi;
A058;Sisu;BK-84SV;;1971-00-00;Penko;;;4500;;10;;?;;Kemi mlk;Ⅰ;1971;1978;Keminmaa;1979;?;;;;2011-05-01;-;;;;ei;x/x;Lappi;;
A059;Sisu;BK-84BO;;1974-00-00;Erikoiskori;;;5500;;11;;?;;Kemijärvi;Ⅰ;1974;?;;;;;;;2011-05-01;-;;;;ei;x/x;Lappi;;
GAC-527;Mercedes-Benz;OH1625L;WDB39647816900873;1989-12-07;Kiitokori;T82 Libris;10082;6000;250;11,84;2,5;GAC-527;;Kemijärvi;Ⅰ;1989;2015;;;;;;;2018-01-18;-;Kulkuri;→ Asunto-/matkailuauto;;ei;x/x;Lappi;Trafi;
OUN-379;Volvo;B8R;YV3T7U525FA169137;2014-12-17;Kiitokori;Omnistar Libris;;4955;357;11,06;2,55;OUN-379;;Kemijärvi;Ⅱ;2014;2020;Kuusamo;2020;;;;;2022-07-26;x;Kyläluuta → Kirjakka;;;on;kirjastoautot/OUN-379-01_mattimustola;Lappi;Trafi;20220726
LHP-588;Mercedes-Benz;O303;30031551529213;1985-02-13;Erikoiskori;DP Express;;6330;;11,95;2,5;LHP-588;;Keminmaa;Ⅱ;1985;2003;;;;;;;2018-06-03;-;Neidonkenkä;→ Kirjamyyntiauto Willen Wanhat (GFZ-355);;ei;x/x;Lappi;Trafi;
YFC-610;Scania;L94 IB;YS2L4X20001845084;2003-08-15;Kiitokori;Libris 2000;10574;5850;300;12;2,5;YFC-610;;Keminmaa;Ⅲ;2003;;;;;;;;2018-01-18;x;Neidonkenkä;;;on;kirjastoautot/YFC-610-01_juliustavasti;Lappi;Trafi;20220725
MAJ-289;Sisu;BK-84BO;21310;1973-00-00;Kiitokori;;;5500;;11;;MAJ-289;;Kerimäki;Ⅰ;1973;?;;;;;;;2011-05-01;-;;;;ei;x/x;Etelä-Savo;;
MHX-347;Volvo;B9M;YV39MGC12HA015552;1987-10-16;Kiitokori;T82 Libris;71208-87;6000;245;12;2,5;MHX-347;;Kerimäki;Ⅱ;1987;2012;Savonlinna;2013;2014;;;;2018-01-18;x;Kulkuri;;;ei;kirjastoautot/MHX-347-01_urpohaverinen;Etelä-Savo;Trafi;
XAS-905;Sisu;BK-84BO;25085;1974-08-29;Kiitokori;;;5500;;11;2,5;XAS-905;;Keuruu;Ⅰ;1974;1989;;;;;;;2011-10-18;-;;;;ei;x/x;Keski-Suomi;;
XLS-369;Scania;K93 CLB;YS4KC4X2B01816003;1989-09-25;Vähämaa;EKT 1;;6000;251;12;2,5;XLS-369;;Keuruu;Ⅱ;1989;2007;;;;;;;2018-01-18;x;;→ Asunto-/matkailuauto;;ei;kirjastoautot/XLS-369-01_tomivataja;Keski-Suomi;Trafi;
JGX-741;Scania;L94 IB;YS2L4X20001855757;2007-01-25;Kiitokori;Omnistar Libris;10683;5850;300;12;2,55;JGX-741;;Keuruu;Ⅲ;2007;;;;;;;;2018-06-03;x;Turbo Urpo;;;on;kirjastoautot/JGX-741-01_karipaavola;Keski-Suomi;Trafi;20220726
A060;Sisu;BK-84SV;;1971-00-00;Kiitokori;S-66;;5500;;11;;?;;Kirkkonummi;Ⅰ;1971;?;;;;;;;2011-07-03;-;;;;ei;x/x;Uusimaa;;
UPL-850;Sisu;SB-140D;34008;1982-12-17;Kiitokori;S-80;;5500;;;2,5;UPL-850;;Kirkkonummi;Ⅱ;1982;?;;;;;;;2011-10-18;x;;;Ensirekisteröinti Suomeen, ei käyttöönottopäivä.;ei;kirjastoautot/UPL-850-01_jukkatolkko;Uusimaa;Trafi;
UGM-464;Scania;L113 CLB;YS4LC4X2B01827135;1996-06-04;Kiitokori;KK310 Libris;10335;5825;260;12;2,48;UGM-464;;Kirkkonummi;Ⅲ;1996;2012;;;;;;;2018-01-18;x;;→ Myymäläauto: Jokimaan ravikauppa;;ei;kuukausikuvastot/2011/2011-08/45023867_kirjastoauto_UGM-464;Uusimaa;Trafi;
